Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Bosnia y Herzegovina
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d145
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;783185;186;55,52;0,02
Comarques Gironines;159869;76;22,69;0,05
Camp de Tarragona;90415;29;8,66;0,03
Terres de l'Ebre;31539;5;1,49;0,02
Ponent;74065;15;4,48;0,02
Comarques Centrals;57903;..;..;..
Alt Pirineu i Aran;10140;..;..;..
Penedès;64694;21;6,27;0,03
Total;1271810;335;100,00;0,03

