Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Ebre
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,00;0,05
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;10;3,33;0,08
De 15 a 20 años;..;..;4;1,33;0,03
De 20 a 24 años;..;..;7;2,33;0,05
De 25 a 29 años;..;..;12;4,00;0,09
De 30 a 34 años;..;..;6;2,00;0,05
De 35 a 39 años;13;7;20;6,67;0,16
De 40 a 44 años;6;6;12;4,00;0,09
De 44 a 49 años;10;17;27;9,00;0,21
De 50 a 54 años;12;10;22;7,33;0,17
De 55 a 59 años;11;11;22;7,33;0,17
De 60 a 64 años;17;17;34;11,33;0,27
De 65 a 69 años;24;16;40;13,33;0,31
De 70 a 74 años;12;17;29;9,67;0,23
De 75 a 79 años;15;10;25;8,33;0,20
De 80 a 84 años;8;6;14;4,67;0,11
85 años o más;..;..;7;2,33;0,05
Total;158;142;300;100,00;2,35
%;52,67;47,33;100,00;;

