Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Comarques Gironines
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;699;663;1362;12,11;1,39
De 5 a 9 años;588;533;1121;9,97;1,14
De 10 a 14 años;387;327;714;6,35;0,73
De 15 a 20 años;332;85;417;3,71;0,42
De 20 a 24 años;886;277;1163;10,34;1,18
De 25 a 29 años;1351;467;1818;16,16;1,85
De 30 a 34 años;1257;409;1666;14,81;1,70
De 35 a 39 años;1034;244;1278;11,36;1,30
De 40 a 44 años;776;107;883;7,85;0,90
De 44 a 49 años;496;27;523;4,65;0,53
De 50 a 54 años;215;9;224;1,99;0,23
De 55 a 59 años;42;5;47;0,42;0,05
De 60 a 64 años;19;4;23;0,20;0,02
De 65 a 69 años;..;..;5;0,04;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;8086;3161;11247;100,00;11,45
%;71,89;28,11;100,00;;

