Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Comarques Gironines
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;5;4,90;<0,01
De 15 a 20 años;..;..;4;3,92;<0,01
De 20 a 24 años;..;..;5;4,90;<0,01
De 25 a 29 años;7;5;12;11,76;<0,01
De 30 a 34 años;11;7;18;17,65;0,01
De 35 a 39 años;5;7;12;11,76;<0,01
De 40 a 44 años;7;5;12;11,76;<0,01
De 44 a 49 años;..;..;7;6,86;<0,01
De 50 a 54 años;..;..;6;5,88;<0,01
De 55 a 59 años;..;..;4;3,92;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;6,86;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;53;49;102;100,00;0,06
%;51,96;48,04;100,00;;

