Distribution by countries of the subcontinent. 2008
Gironès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c2&t=2008
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ukraine,255,286,541,3940,358
Rusia,139,336,475,3460,341
Moldova,64,75,139,1012,359
Georgia,103,30,133,969,325
Belarus,7,19,26,189,238
Armenia,10,7,17,124,048
Croatia,7,6,13,095,265
Albania,6,6,12,087,222
Serbia,..,..,8,058,082
Turkey,..,..,6,044,101
Other countries,..,..,..,..,..
Total subcontinent,600,773,1.373,10000,..

