Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Pallars Sobirà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;21;31;5,87;4,02
De 5 a 9 anys;13;14;27;5,11;3,50
De 10 a 14 anys;9;10;19;3,60;2,46
De 15 a 19 anys;8;18;26;4,92;3,37
De 20 a 24 anys;20;28;48;9,09;6,23
De 25 a 29 anys;30;45;75;14,20;9,73
De 30 a 34 anys;30;21;51;9,66;6,61
De 35 a 39 anys;29;34;63;11,93;8,17
De 40 a 44 anys;28;19;47;8,90;6,10
De 45 a 49 anys;31;29;60;11,36;7,78
De 50 a 54 anys;18;12;30;5,68;3,89
De 55 a 59 anys;11;13;24;4,55;3,11
De 60 a 64 anys;7;5;12;2,27;1,56
De 65 a 69 anys;4;5;9;1,70;1,17
De 70 a 74 anys;..;..;4;0,76;0,52
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;251;277;528;100,00;68,48
%;47,54;52,46;100,00;;

