Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Santa Coloma de Gramenet
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;23;43;7,12;0,16
De 5 a 9 años;4;18;22;3,64;0,08
De 10 a 14 años;13;12;25;4,14;0,10
De 15 a 20 años;20;14;34;5,63;0,13
De 20 a 24 años;28;53;81;13,41;0,31
De 25 a 29 años;18;65;83;13,74;0,32
De 30 a 34 años;34;67;101;16,72;0,38
De 35 a 39 años;37;62;99;16,39;0,38
De 40 a 44 años;12;51;63;10,43;0,24
De 44 a 49 años;..;..;20;3,31;0,08
De 50 a 54 años;4;15;19;3,15;0,07
De 55 a 59 años;..;..;6;0,99;0,02
De 60 a 64 años;..;..;4;0,66;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;199;405;604;100,00;2,30
%;32,95;67,05;100,00;;

