Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Barcelona
Origen geográfico: Côte d'Ivoire
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d211&t=2014
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;5727615;886622;464;<0,01;0,05;-3;-0,64
2021;5714730;871758;467;<0,01;0,05;26;5,90
2020;5743402;883558;441;<0,01;0,05;52;13,37
2019;5664579;803709;389;<0,01;0,05;38;10,83
2018;5609350;743781;351;<0,01;0,05;35;11,08
2017;5576037;711314;316;<0,01;0,04;6;1,94
2016;5542680;688463;310;<0,01;0,05;-11;-3,43
2015;5523922;685843;321;<0,01;0,05;-20;-5,87
2014;5523784;729667;341;<0,01;0,05;-22;-6,06
2013;5540925;771990;363;<0,01;0,05;-22;-5,71
2012;5552050;792071;385;<0,01;0,05;15;4,05
2011;5529099;793720;370;<0,01;0,05;-12;-3,14
2010;5511147;805487;382;<0,01;0,05;8;2,14
2009;5487935;802006;374;<0,01;0,05;87;30,31
2008;5416446;745216;287;<0,01;0,04;68;31,05
2007;5332513;669263;219;<0,01;0,03;18;8,96
2006;5309404;645737;201;<0,01;0,03;28;16,18
2005;5226354;569305;173;<0,01;0,03;32;22,70
2004;5117885;469236;141;<0,01;0,03;3;2,17
2003;5052665;398459;138;<0,01;0,03;39;39,39
2002;4906116;275892;99;<0,01;0,04;53;115,22
2001;4804605;182242;46;<0,01;0,03;28;155,56
2000;4736276;121375;18;<0,01;0,01;..;..

