Total and foreign population series. 2000-2022
Alt Camp
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=a&t=2016
Categoria,(1) Population,Foreign population. Total,Foreign population. % of (1),Foreign population. Abs. var.,Foreign population. % var.
2022,45540,6126,13.45,90,1.49
2021,45045,6036,13.40,188,3.21
2020,44695,5848,13.08,383,7.01
2019,44296,5465,12.34,348,6.80
2018,44065,5117,11.61,149,3.00
2017,43995,4968,11.29,-55,-1.09
2016,44107,5023,11.39,-102,-1.99
2015,44306,5125,11.57,-262,-4.86
2014,44578,5387,12.08,-394,-6.82
2013,44771,5781,12.91,-418,-6.74
2012,45299,6199,13.68,-2,-0.03
2011,45189,6201,13.72,-284,-4.38
2010,45326,6485,14.31,222,3.54
2009,45001,6263,13.92,671,12.00
2008,44178,5592,12.66,1083,24.02
2007,42586,4509,10.59,790,21.24
2006,41081,3719,9.05,378,11.31
2005,40017,3341,8.35,764,29.65
2004,38824,2577,6.64,491,23.54
2003,37744,2086,5.53,662,46.49
2002,36639,1424,3.89,528,58.93
2001,35777,896,2.50,260,40.88
2000,35443,636,1.79,..,..

