Foreign population by age and sex. 2019
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,69,136,455,065
5-9 years,94,87,181,605,086
10-14 years,97,87,184,615,088
15-19 years,90,77,167,559,080
20-24 years,115,85,200,669,095
25-29 years,136,84,220,736,105
30-34 years,133,127,260,870,124
35-39 years,165,141,306,1023,146
40-44 years,209,179,388,1298,185
45-49 years,219,199,418,1398,200
50-54 years,137,144,281,940,134
55-59 years,67,69,136,455,065
60-64 years,32,34,66,221,032
65-69 years,12,10,22,074,011
70-74 years,6,7,13,043,006
75-79 years,..,..,8,027,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.584,1.406,2.990,10000,1428
%,5298,4702,10000,,

