Municipal distribution. 2003
Segrià
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,7.656,2.138,8827,2793
Almacelles,284,66,273,2324
Almenar,175,34,140,1943
Aitona,175,22,091,1257
Alcarràs,152,21,087,1382
Rosselló,89,20,083,2247
Alpicat,167,20,083,1198
Alfarràs,83,14,058,1687
Torrefarrera,65,13,054,2000
Albatàrrec,62,13,054,2097
Benavent de Segrià,45,9,037,2000
Vilanova de la Barca,31,8,033,2581
Seròs,85,8,033,941
Gimenells i el Pla de la Font,34,5,021,1471
Torre-serona,20,5,021,2500
"Portella, la",82,5,021,610
Maials,14,5,021,3571
Alguaire,154,5,021,325
Other municipalities,579,11,045,190
Segrià,9.952,2.422,10000,2434

