Població estrangera a 1 de gener. Per continents. 2010
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2010
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;11961;10312;22273;35,21;100,00
Unió Europea (27);10767;8842;19609;31,00;88,04
Europa central i oriental;1019;1308;2327;3,68;10,45
Resta d'Europa;175;162;337;0,53;1,51
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;13009;8955;21964;34,72;100,00
Àfrica oriental;16;25;41;0,06;0,19
Àfrica central;49;66;115;0,18;0,52
Àfrica del Nord;12266;8617;20883;33,02;95,08
Àfrica del Sud;8;5;13;0,02;0,06
Àfrica occidental;670;242;912;1,44;4,15
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;7614;9394;17008;26,89;100,00
Amèrica del Nord;190;175;365;0,58;2,15
Amèrica Central;187;373;560;0,89;3,29
Carib;573;827;1400;2,21;8,23
Amèrica del Sud;6664;8018;14682;23,21;86,32
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1114;848;1962;3,10;100,00
Àsia central;..;..;10;0,02;0,51
Àsia oriental;599;591;1190;1,88;60,65
Àsia del Sud;426;139;565;0,89;28,80
Àsia del Sud-est;43;70;113;0,18;5,76
Orient Mitjà;43;36;79;0,12;4,03
No hi consta país;..;..;5;<0,01;0,25
 ;;;;;
Oceania;23;18;41;0,06;100,00
Austràlia i Nova Zelanda;23;18;41;0,06;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;<0,01;100,00
 ;;;;;
Total;33723;29529;63252;100,00;..

