Distribution by countries. 2008
Vilanova i la Geltrú
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2008
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.305,830,2.135,2466,102
Romania,836,621,1.457,1683,165
Argentina,353,318,671,775,190
Italy,280,200,480,554,110
Ecuador,140,178,318,367,039
Uruguay,148,153,301,348,188
Colombia,128,168,296,342,064
Bolivia,98,148,246,284,040
France,122,114,236,273,070
United Kingdom,101,102,203,234,098
Peru,73,83,156,180,048
Germany,88,64,152,176,066
China,83,69,152,176,039
Brazil,54,85,139,161,054
Cuba,61,77,138,159,154
Chile,61,67,128,148,078
Paraguay,56,71,127,147,105
Moldova,67,47,114,132,294
Rusia,33,48,81,094,058
Netherlands,55,24,79,091,081
Dominican Republic,28,48,76,088,039
Venezuela,32,37,69,080,074
Ukraine,27,37,64,074,042
Poland,33,30,63,073,048
Portugal,40,23,63,073,041
"Gambia, the",39,16,55,064,036
Bulgaria,30,16,46,053,039
Pakistan,38,4,42,049,015
Belgium,20,17,37,043,067
Serbia,23,14,37,043,377
Algeria,21,15,36,042,046
Hungary,18,16,34,039,341
United States of America,15,17,32,037,065
Honduras,9,22,31,036,027
Equatorial Guinea,9,20,29,033,171
Slovakia,10,11,21,024,106
Senegal,..,..,21,024,013
Czech Republic,8,12,20,023,105
Mexico,8,11,19,022,026
Ireland,8,8,16,018,094
Philippines,7,8,15,017,018
Sweden,8,5,13,015,046
Lithuania,8,5,13,015,052
Switzerland,6,6,12,014,037
Croatia,7,4,11,013,224
Austria,6,4,10,012,067
Finland,..,..,10,012,134
Denmark,5,4,9,010,072
Belarus,..,..,9,010,082
Turkey,..,..,9,010,151
India,..,..,7,008,005
Greece,..,..,6,007,054
Andorra,..,..,6,007,066
Guinea,..,..,6,007,014
Tunisia,..,..,6,007,125
Canada,..,..,6,007,086
Norway,..,..,5,006,075
Japan,..,..,5,006,026
Latvia,..,..,4,005,085
Bosnia and Herzegovina,..,..,4,005,093
Macedonia,..,..,4,005,252
Nigeria,..,..,4,005,007
Lebanon,..,..,4,005,102
Other countries,35,25,60,069,..
Total,4.704,3.954,8.658,10000,..

