Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Baix Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;4,70;0,20
De 5 a 9 años;15;15;30;5,23;0,22
De 10 a 14 años;15;19;34;5,92;0,25
De 15 a 20 años;22;18;40;6,97;0,30
De 20 a 24 años;42;24;66;11,50;0,49
De 25 a 29 años;41;32;73;12,72;0,55
De 30 a 34 años;40;34;74;12,89;0,55
De 35 a 39 años;39;37;76;13,24;0,57
De 40 a 44 años;28;24;52;9,06;0,39
De 44 a 49 años;19;26;45;7,84;0,34
De 50 a 54 años;13;13;26;4,53;0,19
De 55 a 59 años;11;10;21;3,66;0,16
De 60 a 64 años;..;..;7;1,22;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;302;272;574;100,00;4,30
%;52,61;47,39;100,00;;

