Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;4,92;0,09
De 5 a 9 anys;5;14;19;5,85;0,10
De 10 a 14 anys;4;7;11;3,38;0,06
De 15 a 19 anys;9;8;17;5,23;0,09
De 20 a 24 anys;12;20;32;9,85;0,17
De 25 a 29 anys;18;38;56;17,23;0,30
De 30 a 34 anys;12;35;47;14,46;0,25
De 35 a 39 anys;12;31;43;13,23;0,23
De 40 a 44 anys;10;34;44;13,54;0,24
De 45 a 49 anys;4;8;12;3,69;0,06
De 50 a 54 anys;..;..;13;4,00;0,07
De 55 a 59 anys;..;..;8;2,46;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;101;224;325;100,00;1,75
%;31,08;68,92;100,00;;

