Población extranjera a 1 de enero. Por distritos. 2006
Lleida
Origen geográfico: Brasil
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d342&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;3081;115;15,84;3,73
Distrito II;1607;64;8,82;3,98
Distrito III;1752;67;9,23;3,82
Distrito IV;3365;108;14,88;3,21
Distrito V;1662;85;11,71;5,11
Distrito VI;4453;224;30,85;5,03
Distrito VII;1122;61;8,40;5,44
Distrito VIII;103;..;..;..
Distrito IX;94;..;..;..
Total;17239;726;100,00;4,21

