Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Cornellà de Llobregat
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;12;17;4,93;0,12
De 5 a 9 anys;9;7;16;4,64;0,12
De 10 a 14 anys;10;4;14;4,06;0,10
De 15 a 19 anys;4;9;13;3,77;0,09
De 20 a 24 anys;9;26;35;10,14;0,25
De 25 a 29 anys;16;54;70;20,29;0,50
De 30 a 34 anys;23;43;66;19,13;0,48
De 35 a 39 anys;12;35;47;13,62;0,34
De 40 a 44 anys;9;17;26;7,54;0,19
De 45 a 49 anys;6;10;16;4,64;0,12
De 50 a 54 anys;4;8;12;3,48;0,09
De 55 a 59 anys;..;..;8;2,32;0,06
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;109;236;345;100,00;2,49
%;31,59;68,41;100,00;;

