Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Girona
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;3,31;0,06
De 5 a 9 anys;..;..;9;2,49;0,05
De 10 a 14 anys;11;8;19;5,25;0,10
De 15 a 19 anys;10;9;19;5,25;0,10
De 20 a 24 anys;16;26;42;11,60;0,21
De 25 a 29 anys;12;41;53;14,64;0,27
De 30 a 34 anys;27;32;59;16,30;0,30
De 35 a 39 anys;31;38;69;19,06;0,35
De 40 a 44 anys;12;11;23;6,35;0,12
De 45 a 49 anys;8;11;19;5,25;0,10
De 50 a 54 anys;..;..;6;1,66;0,03
De 55 a 59 anys;..;..;8;2,21;0,04
De 60 a 64 anys;..;..;12;3,31;0,06
De 65 a 69 anys;..;..;8;2,21;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;147;215;362;100,00;1,83
%;40,61;59,39;100,00;;

