Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Tarragonès
Origen geogràfic: Equador
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d345&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;9;17;3,43;0,04
De 5 a 9 anys;7;7;14;2,83;0,03
De 10 a 14 anys;..;..;7;1,41;0,01
De 15 a 19 anys;12;11;23;4,65;0,05
De 20 a 24 anys;18;14;32;6,46;0,07
De 25 a 29 anys;27;50;77;15,56;0,16
De 30 a 34 anys;29;36;65;13,13;0,13
De 35 a 39 anys;28;32;60;12,12;0,12
De 40 a 44 anys;34;28;62;12,53;0,13
De 45 a 49 anys;31;23;54;10,91;0,11
De 50 a 54 anys;15;13;28;5,66;0,06
De 55 a 59 anys;16;9;25;5,05;0,05
De 60 a 64 anys;..;..;8;1,62;0,02
De 65 a 69 anys;..;..;9;1,82;0,02
De 70 a 74 anys;..;..;5;1,01;0,01
De 75 a 79 anys;..;..;6;1,21;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;238;257;495;100,00;1,03
%;48,08;51,92;100,00;;

