Población a 1 de enero. Total y extranjera. 2000-2022
Alt Empordà
Origen geográfico: Finlandia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d109
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;144926;36373;7;<0,01;0,02;-2;-22,22
2021;143762;35846;9;<0,01;0,03;-1;-10,00
2020;142624;35162;10;<0,01;0,03;3;42,86
2019;141339;34205;7;<0,01;0,02;1;16,67
2018;140569;33656;6;<0,01;0,02;-5;-45,45
2017;139705;33592;11;<0,01;0,03;2;22,22
2016;140118;34948;9;<0,01;0,03;1;12,50
2015;139838;35584;8;<0,01;0,02;0;0,00
2014;140214;37328;8;<0,01;0,02;-2;-20,00
2013;141351;39212;10;<0,01;0,03;2;25,00
2012;141517;39743;8;<0,01;0,02;0;0,00
2011;140428;38928;8;<0,01;0,02;0;0,00
2010;140262;39258;8;<0,01;0,02;0;0,00
2009;138501;38140;8;<0,01;0,02;-1;-11,11
2008;135413;35757;9;<0,01;0,03;2;28,57
2007;129158;30577;7;<0,01;0,02;1;16,67
2006;123983;26460;6;<0,01;0,02;1;20,00
2005;118950;22640;5;<0,01;0,02;1;25,00
2004;112439;17399;4;<0,01;0,02;0;0,00
2003;110743;16682;4;<0,01;0,02;..;..
2002;106840;13244;..;..;..;..;..
2001;103631;10538;..;..;..;..;..
2000;101028;8807;..;..;..;..;..

