Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Mollet del Vallès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;131;113;244;14,87;3,28
De 5 a 9 años;49;54;103;6,28;1,38
De 10 a 14 años;51;40;91;5,55;1,22
De 15 a 20 años;57;43;100;6,09;1,34
De 20 a 24 años;72;68;140;8,53;1,88
De 25 a 29 años;117;100;217;13,22;2,91
De 30 a 34 años;137;85;222;13,53;2,98
De 35 a 39 años;114;60;174;10,60;2,34
De 40 a 44 años;81;50;131;7,98;1,76
De 44 a 49 años;64;42;106;6,46;1,42
De 50 a 54 años;33;25;58;3,53;0,78
De 55 a 59 años;18;9;27;1,65;0,36
De 60 a 64 años;..;..;8;0,49;0,11
De 65 a 69 años;..;..;4;0,24;0,05
De 70 a 74 años;5;8;13;0,79;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;936;705;1641;100,00;22,03
%;57,04;42,96;100,00;;

