Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Baix Penedès
Origen geogràfic: Romania
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d128&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;75;78;153;9,74;0,96
De 5 a 9 anys;49;48;97;6,17;0,61
De 10 a 14 anys;36;37;73;4,65;0,46
De 15 a 19 anys;36;28;64;4,07;0,40
De 20 a 24 anys;70;107;177;11,27;1,12
De 25 a 29 anys;114;128;242;15,40;1,52
De 30 a 34 anys;130;142;272;17,31;1,71
De 35 a 39 anys;98;82;180;11,46;1,13
De 40 a 44 anys;75;59;134;8,53;0,84
De 45 a 49 anys;39;30;69;4,39;0,43
De 50 a 54 anys;35;28;63;4,01;0,40
De 55 a 59 anys;12;9;21;1,34;0,13
De 60 a 64 anys;..;..;12;0,76;0,08
De 65 a 69 anys;..;..;8;0,51;0,05
De 70 a 74 anys;..;..;5;0,32;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;780;791;1571;100,00;9,90
%;49,65;50,35;100,00;;

