Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Camp
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;51;39;90;4,18;0,27
De 5 a 9 años;59;67;126;5,85;0,38
De 10 a 14 años;51;63;114;5,29;0,34
De 15 a 20 años;51;34;85;3,94;0,25
De 20 a 24 años;47;54;101;4,69;0,30
De 25 a 29 años;59;99;158;7,33;0,47
De 30 a 34 años;69;108;177;8,21;0,53
De 35 a 39 años;96;133;229;10,63;0,68
De 40 a 44 años;96;158;254;11,79;0,76
De 44 a 49 años;92;139;231;10,72;0,69
De 50 a 54 años;71;110;181;8,40;0,54
De 55 a 59 años;70;75;145;6,73;0,43
De 60 a 64 años;33;57;90;4,18;0,27
De 65 a 69 años;34;42;76;3,53;0,23
De 70 a 74 años;22;39;61;2,83;0,18
De 75 a 79 años;6;12;18;0,84;0,05
De 80 a 84 años;7;11;18;0,84;0,05
85 años o más;..;..;..;..;..
Total;914;1241;2155;100,00;6,42
%;42,41;57,59;100,00;;

