Població estrangera a 1 de gener. Per països. 2012
Camp de Tarragona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;772;841;1613;34,55;9,18
Rússia;570;1036;1606;34,40;9,14
Moldàvia;244;244;488;10,45;11,10
Geòrgia;190;166;356;7,63;7,18
Belarús;44;108;152;3,26;12,30
Sèrbia;66;46;112;2,40;10,03
Armènia;65;46;111;2,38;2,91
Albània;62;28;90;1,93;13,12
Turquia;29;32;61;1,31;6,33
Bòsnia i Hercegovina;13;18;31;0,66;9,14
Macedònia del Nord;8;16;24;0,51;13,48
Croàcia;13;9;22;0,47;4,71
Resta de països;..;..;..;..;..
Total subcontinent;2078;2590;4668;100,00;..

