Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c18
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5527;342;28,31;6,19
Districte II;2562;93;7,70;3,63
Districte III;2290;94;7,78;4,10
Districte IV;6221;140;11,59;2,25
Districte V;2178;129;10,68;5,92
Districte VI;7554;374;30,96;4,95
Districte VII;2214;25;2,07;1,13
Districte VIII;279;7;0,58;2,51
Districte IX;304;4;0,33;1,32
Total;29129;1208;100,00;4,15

