Población extranjera a 1 de enero. Por países. 2020
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;252;260;512;36,03;0,79
Pakistán;296;95;391;27,52;0,72
Índia;127;47;174;12,24;0,59
Irán;41;50;91;6,40;5,18
Kazakhstan;18;28;46;3,24;4,39
Líbano;18;16;34;2,39;3,74
Israel;17;15;32;2,25;2,86
Japón;12;16;28;1,97;1,12
Filipinas;4;12;16;1,13;0,13
Vietnam;8;8;16;1,13;2,14
Siria;10;4;14;0,99;0,98
Tailandia;4;10;14;0,99;2,73
República de Corea;..;..;11;0,77;0,86
Kirguizistán;..;..;5;0,35;3,50
Bangladesh;..;..;4;0,28;0,04
Indonesia;..;..;4;0,28;1,28
Maldivas;..;..;4;0,28;40,00
Singapur;..;..;4;0,28;3,57
Resto de países;..;..;14;0,99;..
No consta país;5;2;7;0,49;..
Total continent;835;586;1421;100,00;..

