Població estrangera a 1 de gener. Per municipis. 2019
Metropolità
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d407&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;320382;21327;42,51;6,66
Santa Coloma de Gramenet;25170;5053;10,07;20,08
Badalona;30452;4173;8,32;13,70
Hospitalet de Llobregat, l';56506;3098;6,17;5,48
Mataró;20943;2543;5,07;12,14
Sabadell;25725;1543;3,08;6,00
Terrassa;28017;1063;2,12;3,79
Cornellà de Llobregat;13212;810;1,61;6,13
Sant Boi de Llobregat;7736;744;1,48;9,62
Sant Adrià de Besòs;5171;730;1,45;14,12
Cerdanyola del Vallès;5202;697;1,39;13,40
Rubí;9083;598;1,19;6,58
Prat de Llobregat, el;5531;513;1,02;9,27
Granollers;8220;486;0,97;5,91
Castelldefels;13854;471;0,94;3,40
Viladecans;4929;430;0,86;8,72
Mollet del Vallès;5614;350;0,70;6,23
Barberà del Vallès;2371;339;0,68;14,30
Sant Feliu de Llobregat;3119;324;0,65;10,39
Esplugues de Llobregat;5502;281;0,56;5,11
Sant Cugat del Vallès;11241;276;0,55;2,46
Gavà;4892;260;0,52;5,31
Ripollet;4481;210;0,42;4,69
Sant Joan Despí;2657;199;0,40;7,49
Martorell;4718;184;0,37;3,90
Sant Andreu de la Barca;2653;166;0,33;6,26
Montgat;956;162;0,32;16,95
Masnou, el;2346;158;0,31;6,73
Montcada i Reixac;4566;155;0,31;3,39
Calella;3586;150;0,30;4,18
Molins de Rei;1465;135;0,27;9,22
Santa Perpètua de Mogoda;2452;123;0,25;5,02
Sant Vicenç dels Horts;2060;119;0,24;5,78
Pineda de Mar;3826;119;0,24;3,11
Premià de Mar;3396;107;0,21;3,15
Llagosta, la;1549;107;0,21;6,91
Olesa de Montserrat;2063;100;0,20;4,85
Sant Celoni;1873;85;0,17;4,54
Sant Just Desvern;1934;82;0,16;4,24
Canovelles;3032;76;0,15;2,51
Alella;1001;73;0,15;7,29
Castellar del Vallès;1048;62;0,12;5,92
Esparreguera;1827;59;0,12;3,23
Argentona;633;59;0,12;9,32
Caldes de Montbui;1269;58;0,12;4,57
Premià de Dalt;975;57;0,11;5,85
Parets del Vallès;1234;55;0,11;4,46
Montornès del Vallès;1678;53;0,11;3,16
Malgrat de Mar;2122;50;0,10;2,36
Canet de Mar;1141;47;0,09;4,12
Teià;497;46;0,09;9,26
Franqueses del Vallès, les;2086;46;0,09;2,21
Vilassar de Mar;1459;43;0,09;2,95
Badia del Vallès;697;40;0,08;5,74
Abrera;855;40;0,08;4,68
Polinyà;517;38;0,08;7,35
Cardedeu;1111;35;0,07;3,15
Sant Vicenç de Montalt;693;33;0,07;4,76
Sant Quirze del Vallès;1011;33;0,07;3,26
Cabrils;884;33;0,07;3,73
Arenys de Mar;1626;33;0,07;2,03
Llinars del Vallès;764;32;0,06;4,19
Tordera;1548;31;0,06;2,00
Garriga, la;1160;29;0,06;2,50
Tiana;393;27;0,05;6,87
Sant Esteve Sesrovires;403;27;0,05;6,70
Pallejà;681;27;0,05;3,96
Vallirana;888;26;0,05;2,93
Montmeló;607;23;0,05;3,79
Arenys de Munt;534;23;0,05;4,31
Santa Susanna;445;22;0,04;4,94
Roca del Vallès, la;458;22;0,04;4,80
Palau-solità i Plegamans;854;22;0,04;2,58
Sant Andreu de Llavaneres;1140;19;0,04;1,67
Caldes d'Estrac;470;19;0,04;4,04
Santa Maria de Palautordera;852;18;0,04;2,11
Lliçà d'Amunt;431;18;0,04;4,18
Vilassar de Dalt;505;17;0,03;3,37
Palafolls;513;17;0,03;3,31
Sentmenat;523;16;0,03;3,06
Sant Fost de Campsentelles;341;16;0,03;4,69
Cervelló;519;15;0,03;2,89
Bigues i Riells del Fai;342;15;0,03;4,39
Begues;455;14;0,03;3,08
Papiol, el;254;13;0,03;5,12
Corbera de Llobregat;1326;13;0,03;0,98
Lliçà de Vall;186;12;0,02;6,45
Sant Pol de Mar;581;11;0,02;1,89
Dosrius;343;11;0,02;3,21
Palma de Cervelló, la;167;9;0,02;5,39
Vilanova del Vallès;224;7;0,01;3,12
Sant Feliu de Codines;591;7;0,01;1,18
Santa Eulàlia de Ronçana;257;6;0,01;2,33
Castellbisbal;660;6;0,01;0,91
Torrelles de Llobregat;322;5;<0,01;1,55
Viladecavalls;175;4;<0,01;2,29
Santa Coloma de Cervelló;289;4;<0,01;1,38
Sant Esteve de Palautordera;198;4;<0,01;2,02
Sant Cebrià de Vallalta;250;4;<0,01;1,60
Matadepera;261;4;<0,01;1,53
Resta de municipis;3686;21;0,04;0,57
Metropolità;711445;50175;100,00;7,05

