Población extranjera a 1 de enero. Por países. 2022
Maresme
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Italia;2163;1763;3926;23,58;5,11
Russia;630;1238;1868;11,22;7,27
Rumanía;728;902;1630;9,79;1,88
Francia;750;707;1457;8,75;3,79
Alemania;549;607;1156;6,94;5,86
Reino Unido;630;518;1148;6,89;4,65
Ucrania;333;526;859;5,16;3,62
Países Bajos;434;390;824;4,95;8,49
Portugal;281;243;524;3,15;3,54
Polonia;135;270;405;2,43;3,89
Bulgaria;179;212;391;2,35;3,55
Bélgica;166;140;306;1,84;5,40
Armenia;83;81;164;0,98;3,85
Suiza;68;83;151;0,91;5,20
Irlanda;84;64;148;0,89;4,90
Georgia;75;71;146;0,88;1,54
Suecia;64;73;137;0,82;4,42
Dinamarca;53;60;113;0,68;8,59
República Checa;28;81;109;0,65;6,94
Albania;60;46;106;0,64;4,37
Bielorusia;31;72;103;0,62;5,27
Hungría;36;62;98;0,59;4,74
Eslovaquia;31;66;97;0,58;7,48
Lituania;27;57;84;0,50;3,65
República de Moldova;32;51;83;0,50;1,90
Letonia;36;40;76;0,46;6,93
Serbia;46;30;76;0,46;5,04
Austria;38;35;73;0,44;4,69
Turquía;42;31;73;0,44;3,46
Finlandia;20;32;52;0,31;5,12
Grecia;27;23;50;0,30;2,48
Croacia;18;23;41;0,25;4,02
Noruega;15;22;37;0,22;4,95
Andorra;21;13;34;0,20;3,72
Bosnia y Herzegovina;15;15;30;0,18;8,96
Estonia;9;16;25;0,15;5,25
Eslovenia;9;9;18;0,11;4,13
Islandia;8;5;13;0,08;6,84
Malta;..;..;7;0,04;5,83
Luxemburgo;..;..;5;0,03;3,23
Resto de países;..;..;5;0,03;..
No consta país;1;1;2;0,01;..
Total continent;7963;8687;16650;100,00;..

