Població estrangera a 1 de gener. Per municipis. 2003
Comarques Centrals
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c13&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;4837;85;26,07;1,76
Berga;1233;49;15,03;3,97
Vic;5295;36;11,04;0,68
Súria;156;12;3,68;7,69
Centelles;159;12;3,68;7,55
Torelló;800;11;3,37;1,38
Cardona;87;9;2,76;10,34
Solsona;662;9;2,76;1,36
Sant Fruitós de Bages;266;8;2,45;3,01
Taradell;323;6;1,84;1,86
Manlleu;2554;6;1,84;0,23
Santpedor;69;5;1,53;7,25
Puig-reig;85;5;1,53;5,88
Navarcles;133;5;1,53;3,76
Sant Salvador de Guardiola;70;5;1,53;7,14
Sant Vicenç de Castellet;297;4;1,23;1,35
Moià;324;4;1,23;1,23
Guardiola de Berguedà;59;4;1,23;6,78
Callús;96;4;1,23;4,17
Resta de municipis;4965;47;14,42;0,95
Comarques Centrals;22470;326;100,00;1,45

