Población a 1 de enero. Total y extranjera. 2000-2022
Osona
Origen geográfico: Turquía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d436
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;165229;27448;6;<0,01;0,02;-3;-33,33
2021;164077;26982;9;<0,01;0,03;0;0,00
2020;163702;26872;9;<0,01;0,03;-1;-10,00
2019;160821;24588;10;<0,01;0,04;0;0,00
2018;158334;22683;10;<0,01;0,04;5;100,00
2017;156572;20994;5;<0,01;0,02;1;25,00
2016;155641;20494;4;<0,01;0,02;..;..
2015;154925;19714;..;..;..;..;..
2014;154559;20546;4;<0,01;0,02;0;0,00
2013;154731;22021;4;<0,01;0,02;0;0,00
2012;154241;21952;4;<0,01;0,02;0;0,00
2011;153857;22280;4;<0,01;0,02;..;..
2010;153152;22888;..;..;..;..;..
2009;152060;22368;5;<0,01;0,02;0;0,00
2008;149805;20756;5;<0,01;0,02;0;0,00
2007;146815;18710;5;<0,01;0,03;..;..
2006;145474;18495;..;..;..;..;..
2005;142031;16357;..;..;..;..;..
2004;138334;13672;..;..;..;..;..
2003;135588;11864;..;..;..;..;..
2002;132328;9392;..;..;..;..;..
2001;129205;6897;..;..;..;..;..
2000;126599;4936;..;..;..;..;..

