Població estrangera a 1 de gener. Per municipis. 2011
Ripollès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c7&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ripoll;1146;644;67,01;56,20
Sant Joan de les Abadesses;253;170;17,69;67,19
Camprodon;298;51;5,31;17,11
Campdevànol;129;39;4,06;30,23
Ribes de Freser;133;28;2,91;21,05
Sant Pau de Segúries;41;9;0,94;21,95
Planoles;41;7;0,73;17,07
Llanars;60;4;0,42;6,67
Resta de municipis;169;9;0,94;5,33
Ripollès;2270;961;100,00;42,33

