Població a 1 de gener. Total i estrangera. 2000-2022
Priorat
Origen geogràfic: Cuba
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d315
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;9238;1058;8;0,09;0,76;2;33,33
2021;9239;1065;6;0,06;0,56;-2;-25,00
2020;9160;1068;8;0,09;0,75;2;33,33
2019;9245;1065;6;0,06;0,56;1;20,00
2018;9296;1057;5;0,05;0,47;1;25,00
2017;9345;1037;4;0,04;0,39;-1;-20,00
2016;9381;1035;5;0,05;0,48;..;..
2015;9547;1077;..;..;..;..;..
2014;9550;1099;6;0,06;0,55;1;20,00
2013;9756;1226;5;0,05;0,41;0;0,00
2012;9971;1271;5;0,05;0,39;-1;-16,67
2011;10087;1256;6;0,06;0,48;..;..
2010;10145;1202;..;..;..;..;..
2009;10024;1140;..;..;..;..;..
2008;9869;1007;4;0,04;0,40;-1;-20,00
2007;9785;888;5;0,05;0,56;1;25,00
2006;9796;865;4;0,04;0,46;0;0,00
2005;9665;661;4;0,04;0,61;..;..
2004;9521;482;..;..;..;..;..
2003;9335;384;..;..;..;..;..
2002;9319;295;..;..;..;..;..
2001;9228;193;..;..;..;..;..
2000;9129;104;..;..;..;..;..

