Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Provincia: Girona
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;40;39;79;7,46;0,06
De 5 a 9 años;31;28;59;5,57;0,04
De 10 a 14 años;29;20;49;4,63;0,03
De 15 a 20 años;34;17;51;4,82;0,04
De 20 a 24 años;62;33;95;8,97;0,07
De 25 a 29 años;106;38;144;13,60;0,10
De 30 a 34 años;130;29;159;15,01;0,11
De 35 a 39 años;107;26;133;12,56;0,09
De 40 a 44 años;89;17;106;10,01;0,08
De 44 a 49 años;55;26;81;7,65;0,06
De 50 a 54 años;36;17;53;5,00;0,04
De 55 a 59 años;20;5;25;2,36;0,02
De 60 a 64 años;12;5;17;1,61;0,01
De 65 a 69 años;..;..;5;0,47;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;757;302;1059;100,00;0,75
%;71,48;28,52;100,00;;

