Població estrangera a 1 de gener. Per països. 2021
Mollet del Vallès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;688;574;1262;66,32;0,53
Mauritània;194;26;220;11,56;14,55
Senegal;130;41;171;8,99;0,69
Gàmbia;49;16;65;3,42;0,42
Mali;44;5;49;2,57;0,60
Nigèria;22;24;46;2,42;0,71
Algèria;15;10;25;1,31;0,27
Ghana;..;..;16;0,84;0,21
Costa d'Ivori;7;4;11;0,58;1,29
Guinea Equatorial;..;..;10;0,53;0,74
Camerun;..;..;8;0,42;0,60
Congo;..;..;6;0,32;2,70
Guinea;..;..;4;0,21;0,10
Resta de països;4;6;10;0,53;..
Total continent;1182;721;1903;100,00;..

