Población extranjera a 1 de enero. Por municipios. 2021
Ponent
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28186;6668;28,48;23,66
Guissona;3836;1608;6,87;41,92
Alcarràs;3009;1505;6,43;50,02
Balaguer;4138;1414;6,04;34,17
Mollerussa;3880;1159;4,95;29,87
Tàrrega;3901;1114;4,76;28,56
Torres de Segre;830;611;2,61;73,61
Almacelles;1435;392;1,67;27,32
Juneda;860;389;1,66;45,23
Agramunt;958;386;1,65;40,29
Borges Blanques, les;935;367;1,57;39,25
Artesa de Segre;741;361;1,54;48,72
Cervera;2060;331;1,41;16,07
Torrefarrera;559;309;1,32;55,28
Bellvís;450;304;1,30;67,56
Bellpuig;1162;299;1,28;25,73
Albatàrrec;466;298;1,27;63,95
Arbeca;347;275;1,17;79,25
Ponts;570;259;1,11;45,44
Alguaire;578;240;1,03;41,52
Rosselló;447;237;1,01;53,02
Alcoletge;494;230;0,98;46,56
Seròs;586;216;0,92;36,86
Linyola;410;202;0,86;49,27
Bell-lloc d'Urgell;367;184;0,79;50,14
Aitona;841;179;0,76;21,28
Vilanova de la Barca;287;177;0,76;61,67
Alpicat;383;157;0,67;40,99
Vallfogona de Balaguer;221;149;0,64;67,42
Barbens;331;148;0,63;44,71
Tornabous;225;144;0,62;64,00
Anglesola;170;120;0,51;70,59
Albesa;277;119;0,51;42,96
Palau d'Anglesola, el;226;117;0,50;51,77
Miralcamp;153;107;0,46;69,93
Almenar;395;106;0,45;26,84
Alfarràs;328;94;0,40;28,66
Torà;161;92;0,39;57,14
Golmés;208;86;0,37;41,35
Térmens;174;85;0,36;48,85
Alamús, els;109;85;0,36;77,98
Ivars d'Urgell;247;84;0,36;34,01
Portella, la;288;80;0,34;27,78
Artesa de Lleida;189;77;0,33;40,74
Soses;481;74;0,32;15,38
Vilanova de Segrià;138;71;0,30;51,45
Maials;177;71;0,30;40,11
Torregrossa;385;70;0,30;18,18
Puigverd de Lleida;107;64;0,27;59,81
Gimenells i el Pla de la Font;140;59;0,25;42,14
Vilagrassa;103;59;0,25;57,28
Castelldans;113;58;0,25;51,33
Massalcoreig;158;52;0,22;32,91
Fuliola, la;183;51;0,22;27,87
Benavent de Segrià;160;50;0,21;31,25
Bellcaire d'Urgell;115;47;0,20;40,87
Granadella, la;126;44;0,19;34,92
Corbins;250;43;0,18;17,20
Vila-sana;54;41;0,18;75,93
Àger;76;41;0,18;53,95
Puigverd d'Agramunt;51;36;0,15;70,59
Granja d'Escarp, la;240;36;0,15;15,00
Vilanova de Bellpuig;116;33;0,14;28,45
Sidamon;60;33;0,14;55,00
Poal, el;96;32;0,14;33,33
Sunyer;78;31;0,13;39,74
Os de Balaguer;46;30;0,13;65,22
Sudanell;86;25;0,11;29,07
Menàrguens;131;25;0,11;19,08
Torrebesses;26;24;0,10;92,31
Belianes;58;24;0,10;41,38
Montoliu de Lleida;55;23;0,10;41,82
Castelló de Farfanya;58;23;0,10;39,66
Foradada;44;22;0,09;50,00
Torrefeta i Florejacs;44;21;0,09;47,73
Sant Guim de la Plana;24;21;0,09;87,50
Sant Ramon;33;21;0,09;63,64
Massoteres;53;20;0,09;37,74
Vilanova de Meià;63;19;0,08;30,16
Verdú;91;19;0,08;20,88
Castellnou de Seana;69;19;0,08;27,54
Juncosa;44;18;0,08;40,91
Vinaixa;34;17;0,07;50,00
Torre-serona;60;17;0,07;28,33
Castellserà;74;17;0,07;22,97
Soleràs, el;49;16;0,07;32,65
Sanaüja;20;16;0,07;80,00
Camarasa;28;16;0,07;57,14
Espluga Calba, l';22;15;0,06;68,18
Albi, l';47;15;0,06;31,91
Penelles;35;14;0,06;40,00
Sant Martí de Riucorb;31;13;0,06;41,94
Torrelameu;207;13;0,06;6,28
Almatret;23;13;0,06;56,52
Sant Guim de Freixenet;159;12;0,05;7,55
Cubells;34;11;0,05;32,35
Preixana;28;10;0,04;35,71
Oliola;12;10;0,04;83,33
Maldà;13;10;0,04;76,92
Algerri;33;10;0,04;30,30
Plans de Sió, els;29;9;0,04;31,03
Ossó de Sió;10;9;0,04;90,00
Montoliu de Segarra;12;9;0,04;75,00
Fondarella;52;9;0,04;17,31
Cervià de les Garrigues;32;9;0,04;28,12
Alòs de Balaguer;14;9;0,04;64,29
Bovera;30;8;0,03;26,67
Avellanes i Santa Linya, les;22;8;0,03;36,36
Tarroja de Segarra;8;6;0,03;75,00
Baronia de Rialb, la;13;6;0,03;46,15
Sentiu de Sió, la;7;6;0,03;85,71
Vilanova de l'Aguda;5;5;0,02;100,00
Montgai;23;5;0,02;21,74
Vilosell, el;16;4;0,02;25,00
Sarroca de Lleida;13;4;0,02;30,77
Nalec;5;4;0,02;80,00
Granyena de les Garrigues;27;4;0,02;14,81
Floresta, la;8;4;0,02;50,00
Alfés;22;4;0,02;18,18
Albagés, l';11;4;0,02;36,36
Resto de municipios;205;28;0,12;13,66
Ponent;72223;23413;100,00;32,42

