Población extranjera a 1 de enero. Por países. 2008
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2008
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;4678;2809;7487;91,19;3,58
Argelia;216;97;313;3,81;4,03
Senegal;206;42;248;3,02;1,54
Guinea Ecuatorial;11;25;36;0,44;2,13
Ghana;24;4;28;0,34;0,69
Guinea;19;8;27;0,33;0,65
Nigeria;7;10;17;0,21;0,28
Mali;..;..;11;0,13;0,18
Gambia;..;..;9;0,11;0,06
Túnez;..;..;6;0,07;1,25
Camerún;..;..;5;0,06;0,47
Congo;..;..;5;0,06;1,33
Egipto;..;..;5;0,06;0,62
Etiopía;..;..;4;0,05;3,48
Resto de países;..;..;9;0,11;..
Total continent;5201;3009;8210;100,00;..

