Població estrangera a 1 de gener. Per municipis. 2016
Província: Lleida
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=b4&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26083;1792;63,37;6,87
Mollerussa;3892;136;4,81;3,49
Bellpuig;1082;108;3,82;9,98
Balaguer;3513;104;3,68;2,96
Seu d'Urgell, la;1389;89;3,15;6,41
Cervera;1711;80;2,83;4,68
Tàrrega;3202;53;1,87;1,66
Solsona;1275;36;1,27;2,82
Ponts;497;29;1,03;5,84
Vielha e Mijaran;1114;27;0,95;2,42
Juneda;649;25;0,88;3,85
Alcarràs;2725;25;0,88;0,92
Alpicat;402;23;0,81;5,72
Torrefarrera;583;21;0,74;3,60
Guissona;3383;21;0,74;0,62
Borges Blanques, les;732;20;0,71;2,73
Alfarràs;329;20;0,71;6,08
Almacelles;1300;16;0,57;1,23
Portella, la;281;15;0,53;5,34
Tremp;918;14;0,50;1,53
Bellver de Cerdanya;164;13;0,46;7,93
Agramunt;881;11;0,39;1,25
Alcoletge;423;9;0,32;2,13
Torre de Cabdella, la;39;8;0,28;20,51
Palau d'Anglesola, el;134;8;0,28;5,97
Torres de Segre;602;7;0,25;1,16
Ivars d'Urgell;211;7;0,25;3,32
Alguaire;453;7;0,25;1,55
Sort;284;6;0,21;2,11
Barbens;265;6;0,21;2,26
Aitona;734;6;0,21;0,82
Artesa de Segre;778;6;0,21;0,77
Naut Aran;124;6;0,21;4,84
Pobla de Segur, la;439;5;0,18;1,14
Almenar;399;5;0,18;1,25
Vila-sana;64;4;0,14;6,25
Pont de Suert, el;293;4;0,14;1,37
Oliana;235;4;0,14;1,70
Bossòst;149;4;0,14;2,68
Resta de municipis;11564;48;1,70;0,42
Província: Lleida;73295;2828;100,00;3,86

