Població estrangera a 1 de gener. Per municipis. 2003
Vallès Occidental
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;8799;4614;23,84;52,44
Terrassa;12577;4241;21,92;33,72
Sant Cugat del Vallès;6559;3372;17,42;51,41
Rubí;4786;2291;11,84;47,87
Cerdanyola del Vallès;2959;1800;9,30;60,83
Montcada i Reixac;1484;729;3,77;49,12
Ripollet;1534;590;3,05;38,46
Castellar del Vallès;524;337;1,74;64,31
Barberà del Vallès;620;272;1,41;43,87
Santa Perpètua de Mogoda;731;246;1,27;33,65
Palau-solità i Plegamans;339;186;0,96;54,87
Castellbisbal;338;150;0,78;44,38
Sant Quirze del Vallès;396;114;0,59;28,79
Sentmenat;170;92;0,48;54,12
Polinyà;153;73;0,38;47,71
Badia del Vallès;116;68;0,35;58,62
Viladecavalls;111;44;0,23;39,64
Matadepera;130;42;0,22;32,31
Vacarisses;93;35;0,18;37,63
Sant Llorenç Savall;69;34;0,18;49,28
Ullastrell;32;15;0,08;46,88
Gallifa;14;4;0,02;28,57
Resta de municipis;9;3;0,02;33,33
Vallès Occidental;42543;19352;100,00;45,49

