Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Sabadell
Origen geográfico: Brasil
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;4,05;0,09
De 5 a 9 años;13;18;31;4,65;0,11
De 10 a 14 años;8;14;22;3,30;0,08
De 15 a 20 años;15;22;37;5,56;0,13
De 20 a 24 años;21;26;47;7,06;0,16
De 25 a 29 años;47;40;87;13,06;0,30
De 30 a 34 años;29;37;66;9,91;0,23
De 35 a 39 años;49;53;102;15,32;0,36
De 40 a 44 años;31;52;83;12,46;0,29
De 44 a 49 años;17;46;63;9,46;0,22
De 50 a 54 años;18;22;40;6,01;0,14
De 55 a 59 años;9;24;33;4,95;0,12
De 60 a 64 años;..;..;13;1,95;0,05
De 65 a 69 años;..;..;8;1,20;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;275;391;666;100,00;2,33
%;41,29;58,71;100,00;;

