Municipal distribution. 2013
Baix Empordà
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c17&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Castell d'Aro, Platja d'Aro i s'Agaró",3.344,74,2039,221
Palamós,2.683,60,1653,224
Sant Feliu de Guíxols,4.127,53,1460,128
Palafrugell,5.874,48,1322,082
"Bisbal d'Empordà, la",2.505,42,1157,168
Torroella de Montgrí,3.193,32,882,100
Calonge i Sant Antoni,2.393,32,882,134
Pals,770,6,165,078
Ullà,413,5,138,121
Santa Cristina d'Aro,947,5,138,053
Gualta,66,4,110,606
Other municipalities,2.252,2,055,009
Baix Empordà,28.567,363,10000,127

