Foreign population by age and sex. 2015
Badalona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,142,138,280,822,106
5-9 years,182,136,318,934,121
10-14 years,99,94,193,567,073
15-19 years,119,113,232,681,088
20-24 years,152,126,278,816,105
25-29 years,124,126,250,734,095
30-34 years,134,164,298,875,113
35-39 years,183,199,382,1122,145
40-44 years,208,220,428,1257,162
45-49 years,190,192,382,1122,145
50-54 years,126,95,221,649,084
55-59 years,49,26,75,220,028
60-64 years,14,12,26,076,010
65-69 years,10,16,26,076,010
70-74 years,..,..,8,023,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.740,1.665,3.405,10000,1291
%,5110,4890,10000,,

