Población extranjera a 1 de enero. Por países. 2018
Pallars Jussà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;59;67;126;39,25;0,67
República Dominicana;23;17;40;12,46;0,21
Honduras;11;22;33;10,28;0,10
Colombia;12;14;26;8,10;0,09
Bolívia;9;13;22;6,85;0,07
Perú;7;13;20;6,23;0,10
Estados Unidos de América;5;4;9;2,80;0,11
Ecuador;4;5;9;2,80;0,03
Paraguay;4;4;8;2,49;0,06
Cuba;..;..;7;2,18;0,09
Uruguay;..;..;6;1,87;0,08
Argentina;..;..;5;1,56;0,03
México;..;..;4;1,25;0,06
Chile;..;..;4;1,25;0,04
Resto de países;..;..;..;..;..
Total continent;146;175;321;100,00;..

