Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Georgia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;21;21;42;7,98;0,16
De 5 a 9 años;20;15;35;6,65;0,14
De 10 a 14 años;15;15;30;5,70;0,12
De 15 a 20 años;..;..;18;3,42;0,07
De 20 a 24 años;13;11;24;4,56;0,09
De 25 a 29 años;31;16;47;8,94;0,18
De 30 a 34 años;37;28;65;12,36;0,26
De 35 a 39 años;38;31;69;13,12;0,27
De 40 a 44 años;40;18;58;11,03;0,23
De 44 a 49 años;19;28;47;8,94;0,18
De 50 a 54 años;14;14;28;5,32;0,11
De 55 a 59 años;7;22;29;5,51;0,11
De 60 a 64 años;6;5;11;2,09;0,04
De 65 a 69 años;..;..;11;2,09;0,04
De 70 a 74 años;4;4;8;1,52;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;282;244;526;100,00;2,07
%;53,61;46,39;100,00;;

