Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Camp de Tarragona
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;12;2,54;0,02
De 5 a 9 anys;6;8;14;2,96;0,02
De 10 a 14 anys;12;8;20;4,23;0,03
De 15 a 19 anys;12;15;27;5,71;0,04
De 20 a 24 anys;25;42;67;14,16;0,09
De 25 a 29 anys;38;47;85;17,97;0,12
De 30 a 34 anys;45;47;92;19,45;0,12
De 35 a 39 anys;23;40;63;13,32;0,09
De 40 a 44 anys;11;22;33;6,98;0,04
De 45 a 49 anys;9;18;27;5,71;0,04
De 50 a 54 anys;5;13;18;3,81;0,02
De 55 a 59 anys;..;..;4;0,85;<0,01
De 60 a 64 anys;..;..;7;1,48;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;195;278;473;100,00;0,64
%;41,23;58,77;100,00;;

