Población extranjera a 1 de enero. Por municipios. 2000
Montsià
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Amposta;278;83;33,60;29,86
Alcanar;441;45;18,22;10,20
Ràpita, la;250;43;17,41;17,20
Ulldecona;261;31;12,55;11,88
Masdenverge;39;20;8,10;51,28
Sénia, la;96;15;6,07;15,62
Sant Jaume d'Enveja;16;6;2,43;37,50
Santa Bàrbara;94;4;1,62;4,26
Montsià;1497;247;100,00;16,50

