Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2012
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;130;0,03;0,16;13;11,11
2021;439727;81392;117;0,03;0,14;2;1,74
2020;438517;79833;115;0,03;0,14;1;0,88
2019;434930;75642;114;0,03;0,15;11;10,68
2018;432866;72654;103;0,02;0,14;28;37,33
2017;432384;71479;75;0,02;0,10;-5;-6,25
2016;434041;73295;80;0,02;0,11;-12;-13,04
2015;436029;74435;92;0,02;0,12;-5;-5,15
2014;438001;77045;97;0,02;0,13;8;8,99
2013;440915;81145;89;0,02;0,11;-3;-3,26
2012;443032;82053;92;0,02;0,11;-5;-5,15
2011;442308;81762;97;0,02;0,12;4;4,30
2010;439768;80490;93;0,02;0,12;-4;-4,12
2009;436402;77784;97;0,02;0,12;8;8,99
2008;426872;69366;89;0,02;0,13;9;11,25
2007;414015;57560;80;0,02;0,14;12;17,65
2006;407496;52633;68;0,02;0,13;-13;-16,05
2005;399439;45144;81;0,02;0,18;12;17,39
2004;385092;31370;69;0,02;0,22;2;2,99
2003;377639;24107;67;0,02;0,28;16;31,37
2002;371055;17111;51;0,01;0,30;9;21,43
2001;365023;11033;42;0,01;0,38;-4;-8,70
2000;361590;9451;46;0,01;0,49;..;..

