Foreign population by age and sex. 2021
Castelldefels
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,14,33,574,023
5-9 years,22,19,41,713,029
10-14 years,13,16,29,504,020
15-19 years,20,15,35,609,024
20-24 years,10,11,21,365,015
25-29 years,23,18,41,713,029
30-34 years,27,39,66,1148,046
35-39 years,21,35,56,974,039
40-44 years,28,36,64,1113,045
45-49 years,33,34,67,1165,047
50-54 years,13,21,34,591,024
55-59 years,18,19,37,643,026
60-64 years,15,10,25,435,017
65-69 years,..,..,10,174,007
70-74 years,5,5,10,174,007
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,273,302,575,10000,401
%,4748,5252,10000,,

