Foreign population by age and sex. 2010
Girona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,103,79,182,615,092
5-9 years,61,65,126,426,064
10-14 years,85,87,172,581,087
15-19 years,78,114,192,649,097
20-24 years,126,228,354,1197,179
25-29 years,213,365,578,1954,292
30-34 years,171,333,504,1704,254
35-39 years,110,238,348,1176,176
40-44 years,62,160,222,751,112
45-49 years,31,108,139,470,070
50-54 years,15,56,71,240,036
55-59 years,5,31,36,122,018
60-64 years,..,..,15,051,008
65-69 years,..,..,7,024,004
70-74 years,..,..,6,020,003
75-79 years,..,..,4,014,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.068,1.890,2.958,10000,1493
%,3611,6389,10000,,

