Població a 1 de gener. Total i estrangera. 2000-2022
Tarragonès
Origen geogràfic: Andorra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d124
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;263428;47236;14;<0,01;0,03;-9;-39,13
2021;262001;47440;23;<0,01;0,05;3;15,00
2020;261466;48162;20;<0,01;0,04;7;53,85
2019;256730;44452;13;<0,01;0,03;-6;-31,58
2018;252790;41401;19;<0,01;0,05;1;5,56
2017;250488;40023;18;<0,01;0,04;4;28,57
2016;249565;40081;14;<0,01;0,03;-5;-26,32
2015;249939;41891;19;<0,01;0,05;-6;-24,00
2014;250306;44079;25;<0,01;0,06;-4;-13,79
2013;251226;46995;29;0,01;0,06;3;11,54
2012;251282;48287;26;0,01;0,05;-9;-25,71
2011;250142;47998;35;0,01;0,07;4;12,90
2010;249718;49749;31;0,01;0,06;-2;-6,06
2009;247827;49395;33;0,01;0,07;-3;-8,33
2008;241549;45160;36;0,01;0,08;5;16,13
2007;231161;37046;31;0,01;0,08;6;24,00
2006;222444;31515;25;0,01;0,08;8;47,06
2005;212520;25378;17;<0,01;0,07;2;13,33
2004;202662;18582;15;<0,01;0,08;1;7,14
2003;196387;14578;14;<0,01;0,10;0;0,00
2002;188790;9907;14;<0,01;0,14;4;40,00
2001;182613;6620;10;<0,01;0,15;4;66,67
2000;178831;4807;6;<0,01;0,12;..;..

