Población extranjera a 1 de enero. Por países. 2015
Aran
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;292;297;589;68,97;0,63
Francia;43;46;89;10,42;0,28
Portugal;41;26;67;7,85;0,54
Italia;22;28;50;5,85;0,10
Bulgaria;7;4;11;1,29;0,09
Polonia;4;7;11;1,29;0,10
Reino Unido;..;..;8;0,94;0,04
Alemania;4;4;8;0,94;0,04
Irlanda;..;..;5;0,59;0,25
República Checa;..;..;5;0,59;0,30
Eslovaquia;..;..;5;0,59;0,33
Resto de países;..;..;6;0,70;..
Total subcontinent;429;425;854;100,00;..

