Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Terrassa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;6,09;0,10
De 5 a 9 anys;6;8;14;2,94;0,05
De 10 a 14 anys;13;22;35;7,35;0,13
De 15 a 19 anys;9;13;22;4,62;0,08
De 20 a 24 anys;20;16;36;7,56;0,13
De 25 a 29 anys;40;64;104;21,85;0,37
De 30 a 34 anys;41;42;83;17,44;0,30
De 35 a 39 anys;25;31;56;11,76;0,20
De 40 a 44 anys;16;19;35;7,35;0,13
De 45 a 49 anys;8;11;19;3,99;0,07
De 50 a 54 anys;8;12;20;4,20;0,07
De 55 a 59 anys;..;..;14;2,94;0,05
De 60 a 64 anys;..;..;5;1,05;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;207;269;476;100,00;1,70
%;43,49;56,51;100,00;;

