Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Viladecans
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;18;39;4,40;0,87
De 5 a 9 anys;24;20;44;4,96;0,98
De 10 a 14 anys;12;22;34;3,83;0,76
De 15 a 19 anys;17;19;36;4,06;0,80
De 20 a 24 anys;20;27;47;5,30;1,04
De 25 a 29 anys;34;37;71;8,00;1,58
De 30 a 34 anys;53;75;128;14,43;2,84
De 35 a 39 anys;61;71;132;14,88;2,93
De 40 a 44 anys;65;63;128;14,43;2,84
De 45 a 49 anys;36;30;66;7,44;1,47
De 50 a 54 anys;29;22;51;5,75;1,13
De 55 a 59 anys;18;23;41;4,62;0,91
De 60 a 64 anys;14;16;30;3,38;0,67
De 65 a 69 anys;9;9;18;2,03;0,40
De 70 a 74 anys;..;..;7;0,79;0,16
De 75 a 79 anys;..;..;6;0,68;0,13
De 80 a 84 anys;..;..;5;0,56;0,11
85 anys o més;..;..;4;0,45;0,09
Total;425;462;887;100,00;19,71
%;47,91;52,09;100,00;;

