Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Filipines
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d409
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;237;200;437;4,01;0,05
De 5 a 9 anys;235;185;420;3,85;0,05
De 10 a 14 anys;214;192;406;3,72;0,05
De 15 a 19 anys;238;222;460;4,22;0,05
De 20 a 24 anys;213;230;443;4,06;0,05
De 25 a 29 anys;294;507;801;7,34;0,09
De 30 a 34 anys;388;881;1269;11,63;0,14
De 35 a 39 anys;472;894;1366;12,52;0,15
De 40 a 44 anys;617;926;1543;14,14;0,17
De 45 a 49 anys;492;648;1140;10,45;0,13
De 50 a 54 anys;421;497;918;8,41;0,10
De 55 a 59 anys;296;398;694;6,36;0,08
De 60 a 64 anys;188;252;440;4,03;0,05
De 65 a 69 anys;116;167;283;2,59;0,03
De 70 a 74 anys;50;107;157;1,44;0,02
De 75 a 79 anys;27;55;82;0,75;<0,01
De 80 a 84 anys;9;29;38;0,35;<0,01
85 anys o més;5;9;14;0,13;<0,01
Total;4512;6399;10911;100,00;1,23
%;41,35;58,65;100,00;;

