Población extranjera a 1 de enero. Por distritos. 2004
Barcelona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;40455;836;10,21;2,07
Eixample;32092;2263;27,63;7,05
Sants-Montjuïc;23344;975;11,90;4,18
Les Corts;6735;602;7,35;8,94
Sarrià-Sant Gervasi;12079;766;9,35;6,34
Gràcia;12390;403;4,92;3,25
Horta-Guinardó;13659;280;3,42;2,05
Nou Barris;15731;431;5,26;2,74
Sant Andreu;11370;497;6,07;4,37
Sant Martí;20518;1137;13,88;5,54
Total;188373;8190;100,00;4,35

