Municipal distribution. 2022
Alt Pirineu i Aran
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tremp,945,87,2959,921
"Seu d'Urgell, la",1.755,50,1701,285
Puigcerdà,1.935,42,1429,217
Oliana,300,35,1190,1167
Vielha e Mijaran,1.161,13,442,112
Montferrer i Castellbò,108,13,442,1204
Ribera d'Urgellet,107,10,340,935
Peramola,46,6,204,1304
Isona i Conca Dellà,133,6,204,451
"Pobla de Segur, la",547,5,170,091
"Torre de Cabdella, la",27,4,136,1481
Other municipalities,3.076,23,782,075
Alt Pirineu i Aran,10.140,294,10000,290

