Población extranjera a 1 de enero. Por municipios. 2009
Baix Penedès
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d345&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vendrell, el;5924;258;45,74;4,36
Calafell;4782;178;31,56;3,72
Cunit;2194;57;10,11;2,60
Santa Oliva;347;22;3,90;6,34
Llorenç del Penedès;140;13;2,30;9,29
Bisbal del Penedès, la;210;13;2,30;6,19
Arboç, l';1246;7;1,24;0,56
Bellvei;266;6;1,06;2,26
Bonastre;112;5;0,89;4,46
Montmell, el;95;4;0,71;4,21
Resto de municipios;650;1;0,18;0,15
Baix Penedès;15966;564;100,00;3,53

