Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;15;34;5,88;0,32
De 5 a 9 anys;13;20;33;5,71;0,31
De 10 a 14 anys;16;10;26;4,50;0,24
De 15 a 19 anys;21;12;33;5,71;0,31
De 20 a 24 anys;22;23;45;7,79;0,42
De 25 a 29 anys;16;25;41;7,09;0,38
De 30 a 34 anys;23;31;54;9,34;0,50
De 35 a 39 anys;18;60;78;13,49;0,73
De 40 a 44 anys;38;49;87;15,05;0,81
De 45 a 49 anys;29;29;58;10,03;0,54
De 50 a 54 anys;14;15;29;5,02;0,27
De 55 a 59 anys;15;20;35;6,06;0,33
De 60 a 64 anys;9;8;17;2,94;0,16
De 65 a 69 anys;..;..;6;1,04;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;255;323;578;100,00;5,38
%;44,12;55,88;100,00;;

