Población extranjera a 1 de enero. Por municipios. 2021
Baix Penedès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;5495;1920;33,19;34,94
Vendrell, el;6002;1719;29,71;28,64
Cunit;2361;800;13,83;33,88
Arboç, l';1388;611;10,56;44,02
Bisbal del Penedès, la;263;143;2,47;54,37
Banyeres del Penedès;307;117;2,02;38,11
Sant Jaume dels Domenys;202;84;1,45;41,58
Montmell, el;128;83;1,43;64,84
Bellvei;264;79;1,37;29,92
Santa Oliva;335;77;1,33;22,99
Albinyana;153;70;1,21;45,75
Llorenç del Penedès;118;41;0,71;34,75
Masllorenç;77;22;0,38;28,57
Bonastre;97;19;0,33;19,59
Baix Penedès;17190;5785;100,00;33,65

