Foreign population by age and sex. 2016
Province: Barcelona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,481,477,958,372,014
5-9 years,379,415,794,308,012
10-14 years,525,571,1.096,426,016
15-19 years,645,727,1.372,533,020
20-24 years,901,1.896,2.797,1086,041
25-29 years,1.345,3.363,4.708,1828,068
30-34 years,1.434,3.453,4.887,1898,071
35-39 years,1.040,2.578,3.618,1405,053
40-44 years,553,1.656,2.209,858,032
45-49 years,321,1.028,1.349,524,020
50-54 years,181,661,842,327,012
55-59 years,108,442,550,214,008
60-64 years,49,194,243,094,004
65-69 years,37,129,166,064,002
70-74 years,22,51,73,028,001
75-79 years,14,31,45,017,<001
80-84 years,4,18,22,009,<001
85 years or more,6,15,21,008,<001
Total,8.045,17.705,25.750,10000,374
%,3124,6876,10000,,

