Població estrangera a 1 de gener. Per municipis. 2020
Comarques Gironines
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b5&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21872;44;40,74;0,20
Palamós;2632;8;7,41;0,30
Escala, l';3184;5;4,63;0,16
Santa Cristina d'Aro;927;4;3,70;0,43
Palau-saverdera;392;4;3,70;1,02
Palafrugell;5355;4;3,70;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;3487;4;3,70;0,11
Resta de municipis;119922;35;32,41;0,03
Comarques Gironines;157771;108;100,00;0,07

