Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Lleida
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d128
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;441443;83295;20469;4,64;24,57;-461;-2,20
2021;439727;81392;20930;4,76;25,72;-479;-2,24
2020;438517;79833;21409;4,88;26,82;-100;-0,46
2019;434930;75642;21509;4,95;28,44;26;0,12
2018;432866;72654;21483;4,96;29,57;-265;-1,22
2017;432384;71479;21748;5,03;30,43;-728;-3,24
2016;434041;73295;22476;5,18;30,67;-618;-2,68
2015;436029;74435;23094;5,30;31,03;-389;-1,66
2014;438001;77045;23483;5,36;30,48;-949;-3,88
2013;440915;81145;24432;5,54;30,11;-130;-0,53
2012;443032;82053;24562;5,54;29,93;1562;6,79
2011;442308;81762;23000;5,20;28,13;1257;5,78
2010;439768;80490;21743;4,94;27,01;1207;5,88
2009;436402;77784;20536;4,71;26,40;2609;14,55
2008;426872;69366;17927;4,20;25,84;5408;43,20
2007;414015;57560;12519;3,02;21,75;2558;25,68
2006;407496;52633;9961;2,44;18,93;2849;40,06
2005;399439;45144;7112;1,78;15,75;3439;93,63
2004;385092;31370;3673;0,95;11,71;1574;74,99
2003;377639;24107;2099;0,56;8,71;1287;158,50
2002;371055;17111;812;0,22;4,75;546;205,26
2001;365023;11033;266;0,07;2,41;217;442,86
2000;361590;9451;49;0,01;0,52;..;..

