Foreign population by age and sex. 2019
Barcelonès
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,232,240,472,699,011
5-9 years,177,191,368,545,008
10-14 years,110,90,200,296,005
15-19 years,184,68,252,373,006
20-24 years,323,163,486,720,011
25-29 years,510,195,705,1044,016
30-34 years,590,315,905,1341,021
35-39 years,749,375,1.124,1665,026
40-44 years,819,267,1.086,1609,025
45-49 years,489,122,611,905,014
50-54 years,229,48,277,410,006
55-59 years,109,25,134,199,003
60-64 years,54,10,64,095,001
65-69 years,22,10,32,047,<001
70-74 years,10,13,23,034,<001
75-79 years,..,..,7,010,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.611,2.139,6.750,10000,154
%,6831,3169,10000,,

