Foreign population by age and sex. 2018
Tarragona
Geographical origin: European Union (28)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,80,116,196,458,092
5-9 years,111,127,238,556,112
10-14 years,131,131,262,612,123
15-19 years,93,105,198,462,093
20-24 years,116,135,251,586,118
25-29 years,191,261,452,1055,213
30-34 years,242,294,536,1251,252
35-39 years,280,256,536,1251,252
40-44 years,222,220,442,1032,208
45-49 years,196,167,363,848,171
50-54 years,125,131,256,598,120
55-59 years,92,118,210,490,099
60-64 years,67,76,143,334,067
65-69 years,45,52,97,226,046
70-74 years,24,21,45,105,021
75-79 years,21,10,31,072,015
80-84 years,10,7,17,040,008
85 years or more,6,4,10,023,005
Total,2.052,2.231,4.283,10000,2016
%,4791,5209,10000,,

