Distribution by continents. 2021
Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.505,1.483,2.988,4199,100.00
European Union (27),1.183,1.136,2.319,3259,7761
Central and eastern Europe,302,337,639,898,2139
Rest of Europe,20,10,30,042,100
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.030,1.278,3.308,4649,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,9,013,027
Nothern Africa,1.450,1.102,2.552,3586,7715
Southern Africa,..,..,..,..,..
Western Africa,572,170,742,1043,2243
Country unknown,..,..,..,..,..
 ,,,,,
America,262,363,625,878,100.00
Northern America,..,..,..,..,..
Central America,10,29,39,055,624
Caribbean,53,59,112,157,1792
South America,197,274,471,662,7536
Country unknown,..,..,..,..,..
 ,,,,,
Asia,109,86,195,274,100.00
Central Asia,..,..,..,..,..
Eastern Asia,28,33,61,086,3128
Southern Asia,78,48,126,177,6462
South-Eastern Asia,..,..,4,006,205
Middle East,..,..,4,006,205
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,3.906,3.210,7.116,10000,..

